Charge Code,Description,Department,,Rev Code,Procedure Code,Modifier,Rate
3250006,PROF ANESTHESIA EPIDURAL,ANES,A,964,01991,,80.00
3250009,PROF ANESTHESIA  PERINEUM,ANES,A,964,00902,,80.00
3250014,PROF ANESTHESIA LOWER; SCREENING,ANES,A,964,00812,,80.00
3250015,PROF ANESTHESIA COMBINED; UPPER/LOWER,ANES,A,964,00813,,80.00
3250016,PROF ANESTHESIA LOWER; DIAGNOSTIC,ANES,A,964,00811,,80.00
3250017,PROF ANESTHESIA UPPER,ANES,A,964,00731,,80.00
3250018,PROF ANES; DIAG/THERAP LUMBAR PUNCTURE,ANES,A,964,00635,,80.00
3450005,"PLATELETS, LEUKO REDUCED",BLD,A,390,P9031,,100.00
3450002,"RED BLOOD CELLS, LEUKOCYTES REDUCED",BLD,A,390,P9016,,398.00
3450007,"RED BLD CELLS, LEUKO REDUCED, IRRADIATED",BLD,A,390,P9040,,550.00
3450001,BLOOD ADMINISTRATION,BLD,A,391,36430,,600.00
3450006,"PLATELETS, LEUKO REDUCED, IRRADIATED",BLD,A,390,P9033,,888.00
3900017,ADMISSION KIT,CEN,A,270,,,0.00
3900019,ALCOHOL WIPES,CEN,A,270,,,0.00
3900029,ARTHROSCOPIC EQUIPMENT,CEN,A,270,,,0.00
3900032,ASEPTICARE,CEN,A,270,,,0.00
3900035,BACK BRACE,CEN,A,270,,,0.00
3900038,"BANDAGES, 2"" LARGE",CEN,A,270,,,0.00
3900046,BETADINE SCRUB,CEN,A,270,,,0.00
3900047,BETADINE SWAB,CEN,A,270,,,0.00
3900063,"CAPS, NURSES",CEN,A,270,,,0.00
3900103,COMFORT BATHS,CEN,A,270,,,0.00
3900108,COTTON BALL,CEN,A,270,,,0.00
3900115,DENTURE CLEANING TAB,CEN,A,270,,,0.00
3900116,DENTURE CUP,CEN,A,270,,,0.00
3900117,DEODERANT,CEN,A,270,,,0.00
3900119,"DIAPER, NEW/INFANTS",CEN,A,270,,,0.00
3900120,"DIAPER, TOD/WALKERS",CEN,A,270,,,0.00
3900121,"DIAPERS, MED CRAWLERS",CEN,A,270,,,0.00
3900175,GLOVES STERILE PAIR,CEN,A,270,,,0.00
3900176,GLOVES STERILE SINGLE,CEN,A,270,,,0.00
3900177,GLOVES UNSTERILE DISP,CEN,A,270,,,0.00
3900178,GLYCERIN SWABS,CEN,A,270,,,0.00
3900191,ID BAND,CEN,A,270,,,0.00
3900195,INFANT TAPE MEASURE,CEN,A,270,,,0.00
3900211,KLEENIX,CEN,A,270,,,0.00
3900215,KNEE STRAP,CEN,A,270,,,0.00
3900238,LOTION,CEN,A,270,,,0.00
3900243,"MASK, CONE",CEN,A,270,,,0.00
3900244,"MASK, TIE",CEN,A,270,,,0.00
3900248,MED CUP,CEN,A,270,,,0.00
3900250,MISC. CONVENIENCE ITEMS,CEN,A,270,,,0.00
3900251,MISCELLANEOUS SUPPLIES,CEN,A,270,,,0.00
3900254,MOUTH WASH,CEN,A,270,,,0.00
3900280,"PITCHER, WATER",CEN,A,270,,,0.00
3900293,"POWDER, BODY",CEN,A,270,,,0.00
3900295,PROCTO SWAB,CEN,A,270,,,0.00
3900299,Q TIPS STERILE,CEN,A,270,,,0.00
3900312,SHAVE CREAM,CEN,A,270,,,0.00
3900315,SHOE COVER,CEN,A,270,,,0.00
3900330,SPECIMEN HAT,CEN,A,270,,,0.00
3900331,"SPECIMEN, STERILE BOTTLE",CEN,A,270,,,0.00
3900354,STERILIZATION STRIPS,CEN,A,270,,,0.00
3900481,TOOTH PASTE,CEN,A,270,,,0.00
3900482,TOOTHETTE,CEN,A,270,,,0.00
3900487,UNDERPADS LARGE,CEN,A,270,,,0.00
3900505,WIPES,CEN,A,270,,,0.00
3900576,TELEMETRY MONITOR,CEN,A,270,,,0.00
3900024,"APPLICATORS, ANES",CEN,A,270,,,1.25
3900036,"BAGS, BEDSIDE",CEN,A,270,,,1.25
3900087,CATHETER PLUGS,CEN,A,270,,,1.25
3900135,"DRESSING, STERILE PLAIN 4X4",CEN,A,270,,,1.25
3900247,MATERNITY PAD,CEN,A,270,,,1.25
3900271,OTOSCOPE TIP,CEN,A,270,,,1.25
3900287,PLASTER SPLINTS,CEN,A,270,,,1.25
3900373,SURGICAL POUCH 3X8,CEN,A,270,,,1.25
3900376,SURGICAL POUCHES 3X23,CEN,A,270,,,1.25
3900379,SURGICAL WRAP 12X12,CEN,A,270,,,1.25
3900483,TRIANGULAR MEASURE,CEN,A,270,,,1.25
3900488,UNDERPADS REG,CEN,A,270,,,1.25
3900492,URINE STRAINER,CEN,A,270,,,1.25
3900061,CANNULA - BLUNT,CEN,A,270,,,1.50
3900062,CANNULA- LEVER LOCK,CEN,A,270,,,1.50
3900467,SYRINGE 20CC,CEN,A,270,,,1.50
3900476,DRESSING/TELFA PAD 3X4,CEN,A,270,,,2.00
3900527,DRESSING/TEGADERM,CEN,A,270,,,2.00
3900010,DRESSING/ABD'S,CEN,A,270,,,2.25
3900018,AIRWAYS #1 THRU #4,CEN,A,270,,,2.25
3900097,"COLD PACKS, DISP",CEN,A,270,,,2.25
3900104,"CONFORMS, 1 BAG",CEN,A,270,,,2.25
3900107,CORD CLAMPS,CEN,A,270,,,2.25
3900109,COVERLETS,CEN,A,270,,,2.25
3900134,DRESSING/MEDIPORE SM,CEN,A,270,,,2.25
3900137,"DRESSING, DRAIN SPONGE 4X4",CEN,A,270,,,2.25
3900138,"DRESSING, TEGA OP S 2""",CEN,A,270,,,2.25
3900180,H20 VIALS (30ML),CEN,A,270,,,2.25
